﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","TR-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/TR-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ATR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:37","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2023-12","599","2023-12-01"," "
"2023-05","600","2023-05-01","2023-11-30"
"2022-12","580","2022-12-01","2023-04-30"
"2021-12","582","2021-12-01","2022-11-30"
"2020-12","600","2020-12-01","2021-11-30"
"2019-12","589","2019-12-01","2020-11-30"
"2018-07","596","2018-07-01","2019-11-30"
"2018-06","600","2018-06-01","2018-06-30"
"2017-02","549","2017-02-01","2018-05-31"
"2015-06","550","2015-06-01","2017-01-31"
"2014-01","548","2014-01-01","2015-05-31"
"2011-06","550","2011-06-01","2013-12-31"
"2010-01","549","2010-01-01","2011-05-31"
"2008-01","550","2008-01-01","2009-12-31"
"2007-07","549","2007-07-01","2007-12-31"
"1995-12","550","1995-12-01","2007-06-30"
"1987-11","450","1987-11-01","1995-11-30"
"1983-11","400","1983-11-01","1987-10-31"
"1977-06","455","1977-06-01","1983-10-31"
"1973-10","456","1973-10-01","1977-05-31"
"1965-10","450","1965-10-01","1973-09-30"
"1961-10","449","1961-10-01","1965-09-30"
"1957-10","602","1957-10-01","1961-09-30"
"1954-05","535","1954-05-01","1957-09-30"
"1950-05","491","1950-05-01","1954-04-30"
"1946-08","497","1946-08-01","1950-04-30"
