﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","IT-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/IT-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIT-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 09:07:57","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2023-06","36.1","2023-06-01"," "
"2022-09","34.5","2022-09-01","2023-05-31"
"2021-12","35.0","2021-12-01","2022-08-31"
"2018-12","34.4","2018-12-01","2021-11-30"
"2018-03","35.3","2018-03-01","2018-11-30"
"2016-12","28.4","2016-12-01","2018-02-28"
"2014-12","28.3","2014-12-01","2016-11-30"
"2014-01","29.0","2014-01-01","2014-11-30"
"2013-05","28.8","2013-05-01","2013-12-31"
"2013-02","27.0","2013-02-01","2013-04-30"
"2013-01","19.0","2013-01-01","2013-01-31"
"2008-04","18.0","2008-04-01","2012-12-31"
"2007-01","14.0","2007-01-01","2008-03-31"
"2006-01","13.7","2006-01-01","2006-12-31"
"2002-01","7.7","2002-01-01","2005-12-31"
"2001-05","7.8","2001-05-01","2001-12-31"
"1996-01","8.0","1996-01-01","2001-04-30"
"1994-01","8.9","1994-01-01","1995-12-31"
"1992-01","9.5","1992-01-01","1993-12-31"
"1987-01","6.8","1987-01-01","1991-12-31"
"1983-01","5.2","1983-01-01","1986-12-31"
"1979-01","3.1","1979-01-01","1982-12-31"
"1976-01","3.4","1976-01-01","1978-12-31"
"1972-01","1.9","1972-01-01","1975-12-31"
"1968-01","3.4","1968-01-01","1971-12-31"
"1963-01","1.9","1963-01-01","1967-12-31"
"1958-01","1.2","1958-01-01","1962-12-31"
"1953-01","0.4","1953-01-01","1957-12-31"
"1948-01","1.2","1948-01-01","1952-12-31"
