﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","VE-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/VE-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AVE-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 07:07:30","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2015-12","167","2015-12-01","2021-11-30"
"2010-09","165","2010-09-01","2015-11-30"
"2009-01","166","2009-01-01","2010-08-31"
"2005-12","167","2005-12-01","2008-12-31"
"2000-07","165","2000-07-01","2005-11-30"
"1999-01","57","1999-01-01","2000-06-30"
"1998-11","206","1998-11-01","1998-12-31"
"1993-12","203","1993-12-01","1998-10-31"
"1988-12","201","1988-12-01","1993-11-30"
"1983-12","200","1983-12-01","1988-11-30"
"1978-12","199","1978-12-01","1983-11-30"
"1973-12","200","1973-12-01","1978-11-30"
"1968-12","214","1968-12-01","1973-11-30"
"1963-03","178","1963-03-01","1968-11-30"
"1958-12","133","1958-12-01","1963-02-28"
"1948-02","110","1948-02-01","1958-11-30"
