﻿"Title","Historical data for Men","",""
"Reference period","2024","",""
"Field Id","current_men_number","",""
"Field name","Men","",""
"Field description","The number of male parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","CI-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_men_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_men_number/CI-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACI-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:56","",""
"
"
"Updated at","Men","Date from","Date to"
"2022-12","220","2022-12-01"," "
"2021-09","218","2021-09-01","2022-11-30"
"2021-07","216","2021-07-01","2021-08-31"
"2021-03","217","2021-03-01","2021-06-30"
"2020-01","226","2020-01-01","2021-02-28"
"2019-12","221","2019-12-01","2019-12-31"
"2018-12","227","2018-12-01","2019-11-30"
