﻿"Title","Historical data for Number of laws adopted in the previous legislature that were initiated by the government","",""
"Reference period","2024","",""
"Field Id","num_laws_initiat_executive","",""
"Field name","Number of laws adopted in the previous legislature that were initiated by the government","",""
"Field description","In some cases other entities have the right to initiate legislation in national parliaments – such as citizens, autonomous regions, and other high-level government institutions.","",""
"Entity type","Parliament","",""
"Entity code","IE","",""
"Data dictionary","https://data.ipu.org/data-dictionary/num_laws_initiat_executive","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/num_laws_initiat_executive/IE/csv","",""
"API URL","http://api.data.ipu.org/v1/parliaments?filter=id%3Aeq%3AIE&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 09:07:13","",""
"
"
"Updated at","Number of laws adopted in the previous legislature that were initiated by the government","Date from","Date to"
"2020-01","142","2020-01-01","2020-01-31"
"2016-04","","2016-04-01","2019-12-31"
"2016-03","85","2016-03-10","2016-03-31"
"2011-04","","2011-04-01","2016-03-09"
"2011-03","129","2011-03-09","2011-03-31"
"2007-05","129","2007-05-24","2011-03-08"
