﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","MA-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/MA-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMA-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-06-30 08:06:32","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2022-12","11.7","2022-12-01"," "
"2021-10","12.5","2021-10-01","2022-11-30"
"2015-10","11.7","2015-10-01","2021-09-30"
"2009-10","2.2","2009-10-01","2015-09-30"
"2003-10","1.1","2003-10-01","2009-09-30"
"2000-09","0.4","2000-09-01","2003-09-30"
"1997-01","0.7","1997-01-01","2000-08-31"
