﻿"Titre","Données historiques sur Indemnités de base","","",""
"Période de référence","2012 - 2024","","",""
"ID du champ","allowance","","",""
"Nom du champ","Indemnités de base","","",""
"Description du champ","Les “indemnités de base” sont celles qui sont automatiquement versées à tous les parlementaires. Elles sont perçues à l’avance sous forme forfaitaire à taux fixe. Il ne s’agit pas de remboursements de frais. Les indemnités de base sont parfois appelées “indemnités de représentation“, “indemnités complémentaires“, “indemnités de fin d’année“, etc. ","","",""
"Entity type","Chamber","","",""
"Code de l'entité","GM-LC01","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/allowance","","",""
"Éditeur","Union interparlementaire","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","",""
"URL","https://data.ipu.org/fr/export-historical/allowance/GM-LC01/csv","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGM-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","",""
"Date d'accès","2024-07-02 22:07:11","","",""
"
"
"Mis à jour le","Indemnités de base","Currency","Date from","Date to"
"2020-01","2020-01","30000","GMD","2020-01-01","2020-11-30"
