﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","ML-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/ML-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AML-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:48","",""
"
"
"Updated at","Women","Date from","Date to"
"2022-10","42","2022-10-01"," "
"2021-12","32","2021-12-01","2022-09-30"
"2020-12","33","2020-12-01","2021-11-30"
"2020-03","41","2020-03-01","2020-11-30"
"2019-06","14","2019-06-01","2020-02-29"
"2015-04","13","2015-04-01","2019-05-31"
"2013-11","14","2013-11-01","2015-03-31"
"2002-07","15","2002-07-01","2013-10-31"
"1997-01","18","1997-01-01","2002-06-30"
"1992-01","3","1992-01-01","1996-12-31"
"1988-01","5","1988-01-01","1991-12-31"
"1985-01","3","1985-01-01","1987-12-31"
"1982-01","2","1982-01-01","1984-12-31"
"1979-01","3","1979-01-01","1981-12-31"
"1964-01","1","1964-01-01","1978-12-31"
