﻿"Titre","Données historiques sur Population (en milliers)","",""
"Période de référence","2024","",""
"ID du champ","population_in_thousands","",""
"Nom du champ","Population (en milliers)","",""
"Description du champ","Source : Nations Unies, World Population Prospects.","",""
"Entity type","Country","",""
"Code de l'entité","AU","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/population_in_thousands","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/population_in_thousands/AU/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AAU&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:12","",""
"
"
"Mis à jour le","Population (en milliers)","Date from","Date to"
"2022-01","25921","2022-01-01","2022-03-31"
"2021-10","","2021-10-01","2021-12-31"
"2021-01","25921","2021-01-01","2021-09-30"
"2015-01","23800","2015-01-01","2020-12-31"
"2014-01","23475","2014-01-01","2014-12-31"
"2013-01","23151","2013-01-01","2013-12-31"
"2012-01","22822","2012-01-01","2012-12-31"
"2011-01","22480","2011-01-01","2011-12-31"
"2010-01","22120","2010-01-01","2010-12-31"
"2009-01","21739","2009-01-01","2009-12-31"
"2008-01","21342","2008-01-01","2008-12-31"
"2007-01","20947","2007-01-01","2007-12-31"
"2006-01","20574","2006-01-01","2006-12-31"
"2005-01","20239","2005-01-01","2005-12-31"
"2004-01","19948","2004-01-01","2004-12-31"
"2003-01","19697","2003-01-01","2003-12-31"
"2002-01","19475","2002-01-01","2002-12-31"
"2001-01","19269","2001-01-01","2001-12-31"
"2000-01","19066","2000-01-01","2000-12-31"
"1999-01","18864","1999-01-01","1999-12-31"
"1998-01","18665","1998-01-01","1998-12-31"
"1997-01","18468","1997-01-01","1997-12-31"
"1996-01","18272","1996-01-01","1996-12-31"
"1995-01","18077","1995-01-01","1995-12-31"
"1994-01","17883","1994-01-01","1994-12-31"
"1993-01","17687","1993-01-01","1993-12-31"
"1992-01","17486","1992-01-01","1992-12-31"
"1991-01","17272","1991-01-01","1991-12-31"
"1990-01","17041","1990-01-01","1990-12-31"
"1989-01","16792","1989-01-01","1989-12-31"
"1988-01","16527","1988-01-01","1988-12-31"
"1987-01","16255","1987-01-01","1987-12-31"
"1986-01","15986","1986-01-01","1986-12-31"
"1985-01","15730","1985-01-01","1985-12-31"
"1984-01","15487","1984-01-01","1984-12-31"
"1983-01","15257","1983-01-01","1983-12-31"
"1982-01","15041","1982-01-01","1982-12-31"
"1981-01","14838","1981-01-01","1981-12-31"
"1980-01","14649","1980-01-01","1980-12-31"
"1979-01","14473","1979-01-01","1979-12-31"
"1978-01","14309","1978-01-01","1978-12-31"
"1977-01","14152","1977-01-01","1977-12-31"
"1976-01","13995","1976-01-01","1976-12-31"
"1975-01","13831","1975-01-01","1975-12-31"
"1974-01","13662","1974-01-01","1974-12-31"
"1973-01","13486","1973-01-01","1973-12-31"
"1972-01","13297","1972-01-01","1972-12-31"
"1971-01","13084","1971-01-01","1971-12-31"
"1970-01","12843","1970-01-01","1970-12-31"
"1969-01","12568","1969-01-01","1969-12-31"
"1968-01","12265","1968-01-01","1968-12-31"
"1967-01","11949","1967-01-01","1967-12-31"
"1966-01","11643","1966-01-01","1966-12-31"
"1965-01","11363","1965-01-01","1965-12-31"
"1964-01","11115","1964-01-01","1964-12-31"
"1963-01","10894","1963-01-01","1963-12-31"
"1962-01","10692","1962-01-01","1962-12-31"
"1961-01","10494","1961-01-01","1961-12-31"
"1960-01","10290","1960-01-01","1960-12-31"
"1959-01","10077","1959-01-01","1959-12-31"
"1958-01","9857","1958-01-01","1958-12-31"
"1957-01","9636","1957-01-01","1957-12-31"
"1956-01","9419","1956-01-01","1956-12-31"
"1955-01","9211","1955-01-01","1955-12-31"
"1954-01","9011","1954-01-01","1954-12-31"
"1953-01","8817","1953-01-01","1953-12-31"
"1952-01","8621","1952-01-01","1952-12-31"
"1951-01","8413","1951-01-01","1951-12-31"
"1950-01","8177","1950-01-01","1950-12-31"
