﻿"Title","Historical data for Nature","",""
"Reference period","1960 - 2024","",""
"Field Id","nature","",""
"Field name","Nature","",""
"Field description","Permanent or temporary (ad-hoc)","",""
"Entity type","SpecializedBody","",""
"Entity code","PL-LC-SB06","",""
"Data dictionary","https://data.ipu.org/data-dictionary/nature","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/nature/PL-LC-SB06/csv","",""
"API URL","http://api.data.ipu.org/v1/specialized_bodies?filter=id%3Aeq%3APL-LC-SB06&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 09:07:27","",""
"
"
"Updated at","Nature","Date from","Date to"
"2023-12","Permanent","2023-12-01"," "
"2023-11","","2023-11-13","2023-11-30"
"2022-09","Permanent","2022-09-01","2023-11-12"
"2019-11","Permanent","2019-11-01","2022-08-31"
