﻿"Title","Historical data for Other important functions, please specify","",""
"Reference period","2018 - 2024","",""
"Field Id","other_important_functions_","",""
"Field name","Other important functions, please specify","",""
"Field description","","",""
"Entity type","SpecializedBody","",""
"Entity code","NZ-LC-SB01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/other_important_functions_","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/other_important_functions_/NZ-LC-SB01/csv","",""
"API URL","http://api.data.ipu.org/v1/specialized_bodies?filter=id%3Aeq%3ANZ-LC-SB01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 09:07:29","",""
"
"
"Updated at","Other important functions, please specify","Date from","Date to"
"2024-06","The Committee has a wide subject area including: social development, social housing, income support, women, children, young people, seniors, Pacific peoples, ethnic communities, arts, culture and heritage, sport and recreation, voluntary sector. 

Members may question relevant Government agencies and Ministers during the annual review of Ministry for Women and the annual examination of the Estimates for Vote Women. 

It is likely that a treaty on gender equality and women’s rights would be referred to the Committee for examination. Subject select committees by way of Standing Order 188 may consider and report to the House on: bills, petitions, annual reviews, estimates, supplementary estimates, international treaty examinations, reports of Officers of Parliament, any other matters. They are not allowed to consider: a bill that has not been referred to it or a Supplementary Order Paper without the approval of the House or the Business Committee.","2024-06-19"," "
"2018-09","This committee looks at business related to social development, social housing, income support, women, children, young people, seniors, Pacific peoples, ethnic communities, arts, culture and heritage, sport and recreation, voluntary sector.","2018-09-01","2024-06-18"
