﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","IT","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/IT/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AIT&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:57","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2022-01","59240","2022-01-01","2022-01-31"
"2021-10","","2021-10-01","2021-12-31"
"2021-01","59240","2021-01-01","2021-09-30"
"2015-01","59504","2015-01-01","2020-12-31"
"2014-01","59586","2014-01-01","2014-12-31"
"2013-01","59668","2013-01-01","2013-12-31"
"2012-01","59734","2012-01-01","2012-12-31"
"2011-01","59760","2011-01-01","2011-12-31"
"2010-01","59730","2010-01-01","2010-12-31"
"2009-01","59642","2009-01-01","2009-12-31"
"2008-01","59502","2008-01-01","2008-12-31"
"2007-01","59314","2007-01-01","2007-12-31"
"2006-01","59080","2006-01-01","2006-12-31"
"2005-01","58808","2005-01-01","2005-12-31"
"2004-01","58495","2004-01-01","2004-12-31"
"2003-01","58147","2003-01-01","2003-12-31"
"2002-01","57802","2002-01-01","2002-12-31"
"2001-01","57506","2001-01-01","2001-12-31"
"2000-01","57294","2000-01-01","2000-12-31"
"1999-01","57180","1999-01-01","1999-12-31"
"1998-01","57154","1998-01-01","1998-12-31"
"1997-01","57185","1997-01-01","1997-12-31"
"1996-01","57230","1996-01-01","1996-12-31"
"1995-01","57255","1995-01-01","1995-12-31"
"1994-01","57251","1994-01-01","1994-12-31"
"1993-01","57227","1993-01-01","1993-12-31"
"1992-01","57189","1992-01-01","1992-12-31"
"1991-01","57153","1991-01-01","1991-12-31"
"1990-01","57127","1990-01-01","1990-12-31"
"1989-01","57113","1989-01-01","1989-12-31"
"1988-01","57103","1988-01-01","1988-12-31"
"1987-01","57089","1987-01-01","1987-12-31"
"1986-01","57062","1986-01-01","1986-12-31"
"1985-01","57012","1985-01-01","1985-12-31"
"1984-01","56938","1984-01-01","1984-12-31"
"1983-01","56839","1983-01-01","1983-12-31"
"1982-01","56717","1982-01-01","1982-12-31"
"1981-01","56577","1981-01-01","1981-12-31"
"1980-01","56419","1980-01-01","1980-12-31"
"1979-01","56247","1979-01-01","1979-12-31"
"1978-01","56057","1978-01-01","1978-12-31"
"1977-01","55845","1977-01-01","1977-12-31"
"1976-01","55604","1976-01-01","1976-12-31"
"1975-01","55331","1975-01-01","1975-12-31"
"1974-01","55022","1974-01-01","1974-12-31"
"1973-01","54683","1973-01-01","1973-12-31"
"1972-01","54321","1972-01-01","1972-12-31"
"1971-01","53950","1971-01-01","1971-12-31"
"1970-01","53579","1970-01-01","1970-12-31"
"1969-01","53213","1969-01-01","1969-12-31"
"1968-01","52851","1968-01-01","1968-12-31"
"1967-01","52488","1967-01-01","1967-12-31"
"1966-01","52116","1966-01-01","1966-12-31"
"1965-01","51729","1965-01-01","1965-12-31"
"1964-01","51323","1964-01-01","1964-12-31"
"1963-01","50904","1963-01-01","1963-12-31"
"1962-01","50487","1962-01-01","1962-12-31"
"1961-01","50096","1961-01-01","1961-12-31"
"1960-01","49742","1960-01-01","1960-12-31"
"1959-01","49430","1959-01-01","1959-12-31"
"1958-01","49151","1958-01-01","1958-12-31"
"1957-01","48893","1957-01-01","1957-12-31"
"1956-01","48638","1956-01-01","1956-12-31"
"1955-01","48373","1955-01-01","1955-12-31"
"1954-01","48085","1954-01-01","1954-12-31"
"1953-01","47766","1953-01-01","1953-12-31"
"1952-01","47412","1952-01-01","1952-12-31"
"1951-01","47022","1951-01-01","1951-12-31"
"1950-01","46599","1950-01-01","1950-12-31"
