﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","IT-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/IT-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIT-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:58","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2023-06","205","2023-06-01"," "
"2022-09","206","2022-09-01","2023-05-31"
"2016-12","320","2016-12-01","2022-08-31"
"2014-12","321","2014-12-01","2016-11-30"
"2014-01","317","2014-01-01","2014-11-30"
"2013-02","319","2013-02-01","2013-12-31"
"2013-01","321","2013-01-01","2013-01-31"
"2006-01","322","2006-01-01","2012-12-31"
"2002-01","326","2002-01-01","2005-12-31"
"2001-05","321","2001-05-01","2001-12-31"
"1992-01","326","1992-01-01","2001-04-30"
"1983-01","324","1983-01-01","1991-12-31"
"1968-01","322","1968-01-01","1982-12-31"
"1963-01","321","1963-01-01","1967-12-31"
"1958-01","249","1958-01-01","1962-12-31"
"1953-01","243","1953-01-01","1957-12-31"
"1948-01","342","1948-01-01","1952-12-31"
