﻿"Title","Historical data for Oldest member","","","",""
"Reference period","2008 - 2024","","","",""
"Field Id","oldest_member","","","",""
"Field name","Oldest member","","","",""
"Field description","","","","",""
"Entity type","Chamber","","","",""
"Entity code","DE-UC01","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/oldest_member","","","",""
"Publisher","Inter-Parliamentary Union","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","",""
"URL","https://data.ipu.org/export-historical/oldest_member/DE-UC01/csv","","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ADE-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","",""
"Date accessed","2024-06-30 10:06:10","","","",""
"
"
"Updated at","Name","Year of birth","Oldest member (years)","Date from","Date to"
"2009-10","2009-10"," Winfried Kretschmann (Male)","75","2009-10-27","2013-10-21"
