﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","KH-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/KH-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AKH-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:03","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-10","17","2023-10-01"," "
"2023-07","13","2023-07-01","2023-09-30"
"2021-12","26","2021-12-01","2023-06-30"
"2020-12","27","2020-12-01","2021-11-30"
"2018-09","25","2018-09-01","2020-11-30"
"2018-07","19","2018-07-01","2018-08-31"
"2013-07","25","2013-07-01","2018-06-30"
"2011-01","20","2011-01-01","2013-06-30"
"2009-01","26","2009-01-01","2010-12-31"
"2008-07","20","2008-07-01","2008-12-31"
"2003-07","12","2003-07-01","2008-06-30"
"1998-01","10","1998-01-01","2003-06-30"
"1993-01","7","1993-01-01","1997-12-31"
"1987-01","25","1987-01-01","1992-12-31"
"1986-01","23","1986-01-01","1986-12-31"
"1981-01","22","1981-01-01","1985-12-31"
"1976-01","46","1976-01-01","1980-12-31"
"1972-01","4","1972-01-01","1975-12-31"
"1962-01","0","1962-01-01","1971-12-31"
"1958-01","1","1958-01-01","1961-12-31"
"1955-01","0","1955-01-01","1957-12-31"
