﻿"Titre","Données historiques sur Nombre de lois, adoptées au cours de la précédente législature, qui ont été proposées par le parlement","",""
"Période de référence","2024","",""
"ID du champ","num_laws_init_parliament","",""
"Nom du champ","Nombre de lois, adoptées au cours de la précédente législature, qui ont été proposées par le parlement","",""
"Description du champ","Dans certains cas, d'autres entités ont le droit de proposer des lois au parlement national, par exemple les citoyens, les régions autonomes, ainsi que d'autres institutions gouvernementales à haut niveau. ","",""
"Entity type","Parliament","",""
"Code de l'entité","DK","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/num_laws_init_parliament","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/num_laws_init_parliament/DK/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/parliaments?filter=id%3Aeq%3ADK&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 08:07:26","",""
"
"
"Mis à jour le","Nombre de lois, adoptées au cours de la précédente législature, qui ont été proposées par le parlement","Date from","Date to"
"2022-11","2","2022-11-15"," "
"2020-01","","2020-01-01","2022-11-14"
"2019-06","11","2019-06-20","2019-12-31"
"2016-01","","2016-01-01","2019-06-19"
"2015-07","6","2015-07-02","2015-12-31"
"2011-10","6","2011-10-04","2015-07-01"
