﻿"Title","Historical data for Minimum age of eligibility","",""
"Reference period","2013 - 2024","",""
"Field Id","min_age_member_parl","",""
"Field name","Minimum age of eligibility","",""
"Field description","The minimum age to become a member of parliament, or to run in parliamentary elections, may be different for each chamber in bicameral parliaments. The age of eligibility is sometimes higher than the minimum age for voting.","",""
"Entity type","Chamber","",""
"Entity code","GA-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/min_age_member_parl","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/min_age_member_parl/GA-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGA-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 07:07:13","",""
"Notes","No minimum age is specified in the Transitional Charter published in September 2023.","",""
"
"
"Updated at","Minimum age of eligibility","Date from","Date to"
"2023-12","","2023-12-01"," "
"2023-10","","2023-10-01","2023-11-30"
"2023-04","18","2023-04-01","2023-09-30"
"","21"," ","2023-03-31"
