﻿"Title","Historical data for Number of members","","","",""
"Reference period","2016 - 2024","","","",""
"Field Id","number_of_members","","","",""
"Field name","Number of members","","","",""
"Field description","","","","",""
"Entity type","SpecializedBody","","","",""
"Entity code","HR-LC-SB02","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/number_of_members","","","",""
"Publisher","Inter-Parliamentary Union","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","",""
"URL","https://data.ipu.org/export-historical/number_of_members/HR-LC-SB02/csv","","","",""
"API URL","http://api.data.ipu.org/v1/specialized_bodies?filter=id%3Aeq%3AHR-LC-SB02&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","",""
"Date accessed","2024-07-04 08:07:26","","","",""
"
"
"Updated at","Members: Sex","All Members","45 years of age or younger","Date from","Date to"
"2024-05","Male","2","","2024-05-16"," "
"2024-05","Female","11","","2024-05-16"," "
"2020-09","Male","1","","2020-09-01","2024-05-15"
"2020-09","Female","12","","2020-09-01","2024-05-15"
"2019-03","Male","4","1","2019-03-01","2020-07-21"
"2019-03","Female","9","4","2019-03-01","2020-07-21"
