﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","SE-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/SE-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASE-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-03 08:07:38","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2022-09","Président du Riksdag","Andreas Norlén","1973","Non","2018-09-24","Elu le 24 sep. 2018, réélu le 26 sep. 2022.","2022-09-01"," "
"2021-12","Président du Riksdag","Andreas Norlén","1973","Non","2018-09-24","","2021-12-01","2022-08-31"
"2021-01","Président du Riksdag","Andreas Norlén","1973","Non","2018-09-24","Elu le 24 sep. 2018","2021-01-01","2021-11-30"
"2018-09","Président du Riksdag","Andreas Norlén","1973","Non","2018-09-24","","2018-09-01","2020-12-31"
"2018-01","Speaker of the Riksdag","Urban Ahlin","1964","Non","2014-09-29","","2018-01-01","2018-08-31"
