﻿"Title","Historical data for Authority that designates the Speaker when the Speaker is designated from outside parliament.","",""
"Reference period","2013 - 2024","",""
"Field Id","speaker_authority","",""
"Field name","Authority that designates the Speaker when the Speaker is designated from outside parliament","",""
"Field description","","",""
"Entity type","Chamber","",""
"Entity code","BG-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/speaker_authority","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/speaker_authority/BG-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABG-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 07:07:57","",""
"
"
"Updated at","Authority that designates the Speaker when the Speaker is designated from outside parliament.","Date from","Date to"
"2013-05","","2013-05-01"," "
