﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","ME-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/ME-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AME-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:52","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-12","27.2","2023-12-01"," "
"2023-06","21.0","2023-06-01","2023-11-30"
"2022-12","28.4","2022-12-01","2023-05-31"
"2021-12","27.2","2021-12-01","2022-11-30"
"2020-12","24.7","2020-12-01","2021-11-30"
"2020-08","22.2","2020-08-01","2020-11-30"
"2019-12","29.6","2019-12-01","2020-07-31"
"2019-10","28.4","2019-10-01","2019-11-30"
"2016-10","23.5","2016-10-01","2019-09-30"
"2016-06","18.5","2016-06-01","2016-09-30"
"2014-11","17.3","2014-11-01","2016-05-31"
"2013-01","14.8","2013-01-01","2014-10-31"
"2012-11","17.3","2012-11-01","2012-12-31"
"2012-01","14.8","2012-01-01","2012-10-31"
"2009-12","11.1","2009-12-01","2011-12-31"
"2009-10","6.2","2009-10-01","2009-11-30"
"2009-03","11.1","2009-03-01","2009-09-30"
"2008-01","8.6","2008-01-01","2009-02-28"
"2007-01","11.1","2007-01-01","2007-12-31"
"2006-09","8.6","2006-09-01","2006-12-31"
