﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","CZ-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/CZ-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACZ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:55","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2022-12","52","2022-12-01"," "
"2021-12","51","2021-12-01","2022-11-30"
"2021-10","50","2021-10-01","2021-11-30"
"2020-12","46","2020-12-01","2021-09-30"
"2018-12","45","2018-12-01","2020-11-30"
"2017-10","44","2017-10-01","2018-11-30"
"2015-03","40","2015-03-01","2017-09-30"
"2014-12","38","2014-12-01","2015-02-28"
"2013-10","39","2013-10-01","2014-11-30"
"2010-05","44","2010-05-01","2013-09-30"
"2009-01","31","2009-01-01","2010-04-30"
"2008-01","14","2008-01-01","2008-12-31"
"2007-01","11","2007-01-01","2007-12-31"
"2006-06","31","2006-06-01","2006-12-31"
"2002-06","34","2002-06-01","2006-05-31"
"1996-06","30","1996-06-01","2002-05-31"
"1993-01","20","1993-01-01","1996-05-31"
