﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","CD-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/CD-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACD-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:51","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2024-04","62","2024-04-01"," "
"2023-12","61","2023-12-01","2024-03-31"
"2019-12","64","2019-12-01","2023-11-30"
"2018-12","50","2018-12-01","2019-11-30"
"2014-12","44","2014-12-01","2018-11-30"
"2014-01","53","2014-01-01","2014-11-30"
"2011-11","44","2011-11-01","2013-12-31"
"2006-07","42","2006-07-01","2011-10-31"
"2003-08","60","2003-08-01","2006-06-30"
"1994-01","37","1994-01-01","2003-07-31"
"1992-01","7","1992-01-01","1993-12-31"
"1987-01","12","1987-01-01","1991-12-31"
"1982-01","11","1982-01-01","1986-12-31"
"1977-01","5","1977-01-01","1981-12-31"
"1975-01","27","1975-01-01","1976-12-31"
"1970-01","12","1970-01-01","1974-12-31"
"1960-01","0","1960-01-01","1969-12-31"
