﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","SZ-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/SZ-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASZ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-04 10:07:22","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2023-12","21.6","2023-12-01"," "
"2023-09","17.1","2023-09-01","2023-11-30"
"2022-12","14.9","2022-12-01","2023-08-31"
"2022-08","13.5","2022-08-01","2022-11-30"
"2021-12","12.2","2021-12-01","2022-07-31"
"2019-12","9.6","2019-12-01","2021-11-30"
"2018-10","7.2","2018-10-01","2019-11-30"
"2018-09","2.9","2018-09-01","2018-09-30"
"2013-09","6.2","2013-09-01","2018-08-31"
"2011-01","13.8","2011-01-01","2013-08-31"
"2010-01","13.6","2010-01-01","2010-12-31"
"2008-11","13.8","2008-11-01","2009-12-31"
"2008-10","12.3","2008-10-01","2008-10-31"
"2007-11","13.8","2007-11-01","2008-09-30"
"2007-10","12.3","2007-10-01","2007-10-31"
"2003-10","10.8","2003-10-01","2007-09-30"
"1993-01","3.1","1993-01-01","2003-09-30"
"1987-01","3.6","1987-01-01","1992-12-31"
"1983-01","1.8","1983-01-01","1986-12-31"
"1978-01","5.5","1978-01-01","1982-12-31"
"1972-01","1.8","1972-01-01","1977-12-31"
