﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","DM-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/DM-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ADM-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-01 06:07:24","",""
"
"
"Updated at","Women","Date from","Date to"
"2022-12","12","2022-12-01"," "
"2020-02","11","2020-02-01","2022-11-30"
"2016-12","8","2016-12-01","2020-01-31"
"2014-12","7","2014-12-01","2016-11-30"
"2009-12","4","2009-12-01","2014-11-30"
"2008-01","6","2008-01-01","2009-11-30"
"2007-01","5","2007-01-01","2007-12-31"
"2005-05","4","2005-05-01","2006-12-31"
"2000-01","6","2000-01-01","2005-04-30"
"1995-01","3","1995-01-01","1999-12-31"
"1990-01","5","1990-01-01","1994-12-31"
"1985-01","3","1985-01-01","1989-12-31"
"1980-01","4","1980-01-01","1984-12-31"
