﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","NE-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/NE-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ANE-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:30","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2022-12","30.7","2022-12-01","2023-06-30"
"2020-12","25.9","2020-12-01","2022-11-30"
"2016-12","17.0","2016-12-01","2020-11-30"
"2016-02","14.6","2016-02-01","2016-11-30"
"2011-01","13.3","2011-01-01","2016-01-31"
"2009-10","9.7","2009-10-01","2010-12-31"
"2009-01","12.5","2009-01-01","2009-09-30"
"2004-11","12.4","2004-11-01","2008-12-31"
"1996-01","1.2","1996-01-01","2004-10-31"
"1995-01","3.6","1995-01-01","1995-12-31"
"1993-01","6.0","1993-01-01","1994-12-31"
"1989-01","5.4","1989-01-01","1992-12-31"
"1965-01","0.0","1965-01-01","1988-12-31"
"1958-01","0.0","1958-01-01","1964-12-31"
