﻿"Title","Historical data for Speaker","","","","","","",""
"Reference period","2018 - 2024","","","","","","",""
"Field Id","chamber_speakers","","","","","","",""
"Field name","Speaker","","","","","","",""
"Field description","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Entity code","CZ-LC01","","","","","","",""
"Data dictionary","https://data.ipu.org/data-dictionary/chamber_speakers","","","","","","",""
"Publisher","Inter-Parliamentary Union","","","","","","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","","","","","","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","","","","","","",""
"URL","https://data.ipu.org/export-historical/chamber_speakers/CZ-LC01/csv","","","","","","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACZ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date accessed","2024-06-30 08:06:54","","","","","","",""
"
"
"Updated at","Official title","Name","Year of birth","The post of Speaker is currently vacant","Term","Additional information","Date from","Date to"
"2021-12","President of the Chamber of Deputies","Marketa Pekarova Adamova","1984","No","2021-11-10","Elected on 10 Nov. 2021.","2021-12-01"," "
"2021-11","President of the Chamber of Deputies","Marketa Pekarova Adamova","1984","No","2021-11-10","Elected on 10 Nov. 2021.","2021-11-01","2021-11-30"
"2021-10","President of the Chamber of Deputies","Radek Vondracek","1973","No","2017-11-22","","2021-10-01","2021-10-31"
"2019-01","President of the Chamber of Deputies","Radek Vondracek","1973","No","2017-11-22","","2019-01-01","2021-09-30"
"2018-12","President of the Chamber of Deputies","Radek Vondracek","1973","No","2017-11-22","","2018-12-01","2018-12-31"
"2018-01","President of the Chamber of Deputies","Radek Vondracek","1973","No","2017-11-22","","2018-01-01","2018-11-30"
