﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","MX-UC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/MX-UC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMX-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:02","",""
"
"
"Updated at","Women","Date from","Date to"
"2024-06","","2024-06-01"," "
"2022-12","64","2022-12-01","2024-05-31"
"2018-07","63","2018-07-01","2022-11-30"
"2016-12","47","2016-12-01","2018-06-30"
"2014-12","43","2014-12-01","2016-11-30"
"2014-01","44","2014-01-01","2014-11-30"
"2012-01","42","2012-01-01","2013-12-31"
"2010-01","22","2010-01-01","2011-12-31"
"2009-01","25","2009-01-01","2009-12-31"
"2006-07","22","2006-07-01","2008-12-31"
"2005-01","28","2005-01-01","2006-06-30"
"2000-07","20","2000-07-01","2004-12-31"
"1999-01","16","1999-01-01","2000-06-30"
"1998-01","19","1998-01-01","1998-12-31"
"1994-01","16","1994-01-01","1997-12-31"
"1991-01","3","1991-01-01","1993-12-31"
"1982-01","10","1982-01-01","1990-12-31"
"1976-01","4","1976-01-01","1981-12-31"
"1964-07","2","1964-07-01","1975-12-31"
