﻿"Title","Historical data for Statutory number of members","",""
"Reference period","2024","",""
"Field Id","statutory_members_number","",""
"Field name","Statutory number of members","",""
"Field description","Statutory number of members, as defined in the constitution or other fundamental law.","",""
"Entity type","Chamber","",""
"Entity code","PK-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/statutory_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/statutory_members_number/PK-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3APK-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:18","",""
"Notes","Includes 60 seats reserved for women and 10 seats for non-Muslim minorities.","",""
"
"
"Updated at","Statutory number of members","Date from","Date to"
"2024-02","336","2024-02-01"," "
"2018-10","342","2018-10-01","2024-01-31"
"2018-08","342","2018-08-01","2018-09-30"
"2018-07","342","2018-07-01","2018-07-31"
"2017-01","342","2017-01-01","2018-06-30"
"2016-05","342","2016-05-01","2016-12-31"
"2015-11","342","2015-11-01","2016-04-30"
"2015-06","342","2015-06-01","2015-10-31"
"2008-02","342","2008-02-01","2015-05-31"
"2008-01","342","2008-01-01","2008-01-31"
"2005-01","342","2005-01-01","2007-12-31"
