﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","MK-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/MK-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMK-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:12","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2024-06","38.3","2024-06-26"," "
"2024-06","34.2","2024-06-07","2024-06-25"
"2024-05","33.9","2024-05-01","2024-06-06"
"2023-01","42.5","2023-01-01","2024-04-30"
"2021-11","41.7","2021-11-01","2022-12-31"
"2021-07","40.0","2021-07-01","2021-10-31"
"2020-10","39.2","2020-10-01","2021-06-30"
"2020-08","38.3","2020-08-01","2020-09-30"
"2020-07","35.8","2020-07-01","2020-07-31"
"2019-12","40.0","2019-12-01","2020-06-30"
"2019-08","39.2","2019-08-01","2019-11-30"
"2018-08","38.3","2018-08-01","2019-07-31"
"2017-10","37.5","2017-10-01","2018-07-31"
"2017-05","34.2","2017-05-01","2017-09-30"
"2016-12","31.7","2016-12-01","2017-04-30"
"2014-07","33.3","2014-07-01","2016-11-30"
"2014-04","32.5","2014-04-01","2014-06-30"
"2014-01","34.1","2014-01-01","2014-03-31"
"2013-01","27.6","2013-01-01","2013-12-31"
"2012-01","34.1","2012-01-01","2012-12-31"
"2011-06","30.9","2011-06-01","2011-12-31"
"2009-12","32.5","2009-12-01","2011-05-31"
"2009-01","31.7","2009-01-01","2009-11-30"
"2008-06","30.0","2008-06-01","2008-12-31"
"2007-01","29.2","2007-01-01","2008-05-31"
"2006-07","28.3","2006-07-01","2006-12-31"
"2002-09","17.5","2002-09-01","2006-06-30"
"1998-01","7.5","1998-01-01","2002-08-31"
"1994-01","3.3","1994-01-01","1997-12-31"
"1990-01","4.2","1990-01-01","1993-12-31"
