﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","LU-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/LU-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ALU-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 07:07:33","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2023-11","20","2023-11-01"," "
"2023-10","18","2023-10-01","2023-10-31"
"2022-12","21","2022-12-01","2023-09-30"
"2021-12","20","2021-12-01","2022-11-30"
"2021-06","21","2021-06-01","2021-11-30"
"2020-12","19","2020-12-01","2021-05-31"
"2019-12","18","2019-12-01","2020-11-30"
"2018-12","15","2018-12-01","2019-11-30"
"2018-10","12","2018-10-01","2018-11-30"
"2014-01","17","2014-01-01","2018-09-30"
"2013-10","14","2013-10-01","2013-12-31"
"2011-01","15","2011-01-01","2013-09-30"
"2010-01","12","2010-01-01","2010-12-31"
"2009-06","15","2009-06-01","2009-12-31"
"2007-01","12","2007-01-01","2009-05-31"
"2006-01","14","2006-01-01","2006-12-31"
"2004-06","12","2004-06-01","2005-12-31"
"1999-06","10","1999-06-01","2004-05-31"
"1994-06","12","1994-06-01","1999-05-31"
"1989-06","8","1989-06-01","1994-05-31"
"1984-06","7","1984-06-01","1989-05-31"
"1979-06","8","1979-06-01","1984-05-31"
"1974-05","3","1974-05-01","1979-05-31"
"1968-12","2","1968-12-01","1974-04-30"
"1945-10","0","1945-10-01","1968-11-30"
