﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","LC-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/LC-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ALC-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 09:07:33","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2021-08","5","2021-08-01"," "
"2014-12","3","2014-12-01","2021-07-31"
"2007-01","2","2007-01-01","2014-11-30"
"2001-12","4","2001-12-01","2006-12-31"
"1997-11","2","1997-11-01","2001-11-30"
"1992-01","4","1992-01-01","1997-10-31"
"1987-01","2","1987-01-01","1991-12-31"
"1982-01","3","1982-01-01","1986-12-31"
"1979-01","2","1979-01-01","1981-12-31"
