﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","UY-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/UY-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AUY-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:39","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2023-12","25","2023-12-01"," "
"2022-12","26","2022-12-01","2023-11-30"
"2021-12","25","2021-12-01","2022-11-30"
"2020-12","24","2020-12-01","2021-11-30"
"2019-12","21","2019-12-01","2020-11-30"
"2019-10","19","2019-10-01","2019-11-30"
"2018-12","22","2018-12-01","2019-09-30"
"2016-12","20","2016-12-01","2018-11-30"
"2015-03","16","2015-03-01","2016-11-30"
"2015-02","18","2015-02-01","2015-02-28"
"2014-01","13","2014-01-01","2015-01-31"
"2011-01","14","2011-01-01","2013-12-31"
"2010-01","15","2010-01-01","2010-12-31"
"2009-10","14","2009-10-01","2009-12-31"
"1999-01","12","1999-01-01","2009-09-30"
"1994-11","7","1994-11-01","1998-12-31"
"1989-11","6","1989-11-01","1994-10-31"
"1984-11","0","1984-11-01","1989-10-31"
"1971-11","1","1971-11-01","1984-10-31"
"1946-11","0","1946-11-01","1971-10-31"
