﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","MN-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/MN-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMN-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 08:07:53","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2024-06","","2024-06-01"," "
"2016-06","13","2016-06-01","2024-05-31"
"2014-01","11","2014-01-01","2016-05-31"
"2013-01","10","2013-01-01","2013-12-31"
"2012-12","11","2012-12-01","2012-12-31"
"2012-07","9","2012-07-01","2012-11-30"
"2012-01","10","2012-01-01","2012-06-30"
"2008-08","3","2008-08-01","2011-12-31"
"2008-06","2","2008-06-01","2008-07-31"
"2008-03","6","2008-03-01","2008-05-31"
"2004-06","5","2004-06-01","2008-02-29"
"2000-07","8","2000-07-01","2004-05-31"
"1996-01","6","1996-01-01","2000-06-30"
"1992-01","3","1992-01-01","1995-12-31"
"1990-01","9","1990-01-01","1991-12-31"
"1986-01","92","1986-01-01","1989-12-31"
"1981-01","90","1981-01-01","1985-12-31"
"1977-01","82","1977-01-01","1980-12-31"
"1973-01","77","1973-01-01","1976-12-31"
"1969-01","65","1969-01-01","1972-12-31"
"1966-01","62","1966-01-01","1968-12-31"
"1963-01","54","1963-01-01","1965-12-31"
"1960-01","56","1960-01-01","1962-12-31"
"1957-01","22","1957-01-01","1959-12-31"
"1954-01","66","1954-01-01","1956-12-31"
"1951-01","59","1951-01-01","1953-12-31"
