﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","IS-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/IS-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIS-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:29","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2021-09","30","2021-09-01"," "
"2020-12","25","2020-12-01","2021-08-31"
"2017-10","24","2017-10-01","2020-11-30"
"2016-10","30","2016-10-01","2017-09-30"
"2014-12","26","2014-12-01","2016-09-30"
"2013-04","25","2013-04-01","2014-11-30"
"2009-01","27","2009-01-01","2013-03-31"
"2008-01","20","2008-01-01","2008-12-31"
"2007-12","21","2007-12-01","2007-12-31"
"2007-05","20","2007-05-01","2007-11-30"
"2003-05","19","2003-05-01","2007-04-30"
"1999-01","22","1999-01-01","2003-04-30"
"1995-01","16","1995-01-01","1998-12-31"
"1991-01","15","1991-01-01","1994-12-31"
"1987-01","13","1987-01-01","1990-12-31"
"1983-01","9","1983-01-01","1986-12-31"
"1971-01","3","1971-01-01","1982-12-31"
"1963-01","1","1963-01-01","1970-12-31"
"1959-05","2","1959-05-01","1962-12-31"
"1956-01","1","1956-01-01","1959-04-30"
"1953-01","0","1953-01-01","1955-12-31"
"1949-01","2","1949-01-01","1952-12-31"
"1946-01","1","1946-01-01","1948-12-31"
