﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","SR-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/SR-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:29","",""
"
"
"Updated at","Women","Date from","Date to"
"2023-12","16","2023-12-01"," "
"2021-10","15","2021-10-01","2023-11-30"
"2021-03","16","2021-03-01","2021-09-30"
"2020-05","15","2020-05-01","2021-02-28"
"2019-10","16","2019-10-01","2020-04-30"
"2018-12","15","2018-12-01","2019-09-30"
"2015-05","13","2015-05-01","2018-11-30"
"2014-01","6","2014-01-01","2015-04-30"
"2010-05","5","2010-05-01","2013-12-31"
"2005-05","13","2005-05-01","2010-04-30"
"2004-01","10","2004-01-01","2005-04-30"
"2000-05","9","2000-05-01","2003-12-31"
"1996-01","8","1996-01-01","2000-04-30"
"1991-01","3","1991-01-01","1995-12-31"
"1987-01","4","1987-01-01","1990-12-31"
"1977-10","2","1977-10-01","1986-12-31"
