﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","GA-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/GA-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AGA-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 07:07:34","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2023-10","98","2023-10-01"," "
"2021-12","143","2021-12-01","2023-09-30"
"2019-12","142","2019-12-01","2021-11-30"
"2018-10","134","2018-10-01","2019-11-30"
"2016-12","117","2016-12-01","2018-09-30"
"2014-01","120","2014-01-01","2016-11-30"
"2011-12","113","2011-12-01","2013-12-31"
"2010-01","116","2010-01-01","2011-11-30"
"2006-12","120","2006-12-01","2009-12-31"
"2001-12","119","2001-12-01","2006-11-30"
"1996-12","120","1996-12-01","2001-11-30"
"1990-12","119","1990-12-01","1996-11-30"
"1985-02","120","1985-02-01","1990-11-30"
"1980-02","93","1980-02-01","1985-01-31"
"1973-02","70","1973-02-01","1980-01-31"
"1967-03","67","1967-03-01","1973-01-31"
"1964-04","47","1964-04-01","1967-02-28"
"1961-02","67","1961-02-01","1964-03-31"
