﻿"Titre","Données historiques sur Nombre d'habitants par parlementaire","",""
"Période de référence","2024","",""
"ID du champ","inhabitants_per_parliament","",""
"Nom du champ","Nombre d'habitants par parlementaire","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","MY","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/inhabitants_per_parliament","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/inhabitants_per_parliament/MY/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AMY&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:08","",""
"
"
"Mis à jour le","Nombre d'habitants par parlementaire","Date from","Date to"
"2022-01","114587","2022-01-01","2022-09-30"
"2021-07","","2021-07-01","2021-12-31"
"2021-01","114587","2021-01-01","2021-06-30"
"2020-09","105216","2020-09-01","2020-12-31"
"2020-06","105216","2020-06-01","2020-08-31"
"2019-01","105216","2019-01-01","2020-05-31"
"2018-12","105216","2018-12-01","2018-12-31"
"2017-01","105216","2017-01-01","2018-11-30"
"2016-05","105216","2016-05-01","2016-12-31"
"2016-04","105216","2016-04-01","2016-04-30"
"2016-02","105216","2016-02-01","2016-03-31"
"2016-01","105216","2016-01-01","2016-01-31"
"2015-06","105216","2015-06-01","2015-12-31"
"2015-01","105216","2015-01-01","2015-05-31"
"2014-02","103521","2014-02-01","2014-12-31"
"2014-01","103521","2014-01-01","2014-01-31"
"2013-05","101736","2013-05-01","2013-12-31"
"2013-01","101736","2013-01-01","2013-04-30"
"2012-01","99897","2012-01-01","2012-12-31"
"2011-01","98065","2011-01-01","2011-12-31"
"2010-01","96274","2010-01-01","2010-12-31"
"2009-01","94538","2009-01-01","2009-12-31"
"2008-03","92846","2008-03-01","2008-12-31"
"2008-01","92846","2008-01-01","2008-02-29"
"2007-01","91185","2007-01-01","2007-12-31"
"2006-01","89534","2006-01-01","2006-12-31"
"2005-01","87873","2005-01-01","2005-12-31"
