﻿"Titre","Données historiques sur Durées de mandat du Président","","","","",""
"Période de référence","2013 - 2024","","","","",""
"ID du champ","speaker_terms","","","","",""
"Nom du champ","Durées de mandat du Président","","","","",""
"Description du champ","","","","","",""
"Entity type","Chamber","","","","",""
"Code de l'entité","BZ-LC01","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/speaker_terms","","","","",""
"Éditeur","Union interparlementaire","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","",""
"URL","https://data.ipu.org/fr/export-historical/speaker_terms/BZ-LC01/csv","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ABZ-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","",""
"Date d'accès","2024-07-01 02:07:16","","","","",""
"
"
"Mis à jour le","La durée du mandat du Président diffère de celle de la chambre","Durée de mandat du Président","Election à date fixe pour le Président, le cas échéant","Il n’y a pas de durée fixe de mandat pour le Président","Date from","Date to"
"2017-01","Oui","5 Années","","Non","2017-01-01","2017-12-31"
