﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","CI-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/CI-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACI-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:13","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2023-12","254","2023-12-01"," "
"2022-12","255","2022-12-01","2023-11-30"
"2021-09","254","2021-09-01","2022-11-30"
"2021-07","252","2021-07-01","2021-08-31"
"2021-03","249","2021-03-01","2021-06-30"
"2020-01","255","2020-01-01","2021-02-28"
"2019-12","251","2019-12-01","2019-12-31"
"2017-02","255","2017-02-01","2019-11-30"
"2016-12","253","2016-12-01","2017-01-31"
"2014-12","251","2014-12-01","2016-11-30"
"2011-01","254","2011-01-01","2014-11-30"
"2010-01","203","2010-01-01","2010-12-31"
"2008-01","223","2008-01-01","2009-12-31"
"2007-01","203","2007-01-01","2007-12-31"
"2000-12","223","2000-12-01","2006-12-31"
"1985-01","175","1985-01-01","2000-11-30"
"1980-01","147","1980-01-01","1984-12-31"
"1975-01","120","1975-01-01","1979-12-31"
"1970-01","100","1970-01-01","1974-12-31"
"1965-01","85","1965-01-01","1969-12-31"
"1960-01","70","1960-01-01","1964-12-31"
