﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","PY","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/PY/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3APY&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:35","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2022-01","6704","2022-01-01","2022-06-30"
"2021-07","","2021-07-01","2021-12-31"
"2021-01","6704","2021-01-01","2021-06-30"
"2015-01","6639","2015-01-01","2020-12-31"
"2014-01","6553","2014-01-01","2014-12-31"
"2013-01","6466","2013-01-01","2013-12-31"
"2012-01","6379","2012-01-01","2012-12-31"
"2011-01","6294","2011-01-01","2011-12-31"
"2010-01","6210","2010-01-01","2010-12-31"
"2009-01","6128","2009-01-01","2009-12-31"
"2008-01","6047","2008-01-01","2008-12-31"
"2007-01","5966","2007-01-01","2007-12-31"
"2006-01","5883","2006-01-01","2006-12-31"
"2005-01","5795","2005-01-01","2005-12-31"
"2004-01","5704","2004-01-01","2004-12-31"
"2003-01","5608","2003-01-01","2003-12-31"
"2002-01","5509","2002-01-01","2002-12-31"
"2001-01","5407","2001-01-01","2001-12-31"
"2000-01","5303","2000-01-01","2000-12-31"
"1999-01","5197","1999-01-01","1999-12-31"
"1998-01","5089","1998-01-01","1998-12-31"
"1997-01","4980","1997-01-01","1997-12-31"
"1996-01","4871","1996-01-01","1996-12-31"
"1995-01","4761","1995-01-01","1995-12-31"
"1994-01","4651","1994-01-01","1994-12-31"
"1993-01","4542","1993-01-01","1993-12-31"
"1992-01","4433","1992-01-01","1992-12-31"
"1991-01","4323","1991-01-01","1991-12-31"
"1990-01","4214","1990-01-01","1990-12-31"
"1989-01","4104","1989-01-01","1989-12-31"
"1988-01","3994","1988-01-01","1988-12-31"
"1987-01","3885","1987-01-01","1987-12-31"
"1986-01","3778","1986-01-01","1986-12-31"
"1985-01","3672","1985-01-01","1985-12-31"
"1984-01","3568","1984-01-01","1984-12-31"
"1983-01","3466","1983-01-01","1983-12-31"
"1982-01","3367","1982-01-01","1982-12-31"
"1981-01","3271","1981-01-01","1981-12-31"
"1980-01","3181","1980-01-01","1980-12-31"
"1979-01","3094","1979-01-01","1979-12-31"
"1978-01","3013","1978-01-01","1978-12-31"
"1977-01","2935","1977-01-01","1977-12-31"
"1976-01","2862","1976-01-01","1976-12-31"
"1975-01","2791","1975-01-01","1975-12-31"
"1974-01","2724","1974-01-01","1974-12-31"
"1973-01","2659","1973-01-01","1973-12-31"
"1972-01","2597","1972-01-01","1972-12-31"
"1971-01","2535","1971-01-01","1971-12-31"
"1970-01","2474","1970-01-01","1970-12-31"
"1969-01","2413","1969-01-01","1969-12-31"
"1968-01","2351","1968-01-01","1968-12-31"
"1967-01","2290","1967-01-01","1967-12-31"
"1966-01","2229","1966-01-01","1966-12-31"
"1965-01","2171","1965-01-01","1965-12-31"
"1964-01","2114","1964-01-01","1964-12-31"
"1963-01","2059","1963-01-01","1963-12-31"
"1962-01","2005","1962-01-01","1962-12-31"
"1961-01","1953","1961-01-01","1961-12-31"
"1960-01","1903","1960-01-01","1960-12-31"
"1959-01","1854","1959-01-01","1959-12-31"
"1958-01","1807","1958-01-01","1958-12-31"
"1957-01","1761","1957-01-01","1957-12-31"
"1956-01","1716","1956-01-01","1956-12-31"
"1955-01","1673","1955-01-01","1955-12-31"
"1954-01","1631","1954-01-01","1954-12-31"
"1953-01","1590","1953-01-01","1953-12-31"
"1952-01","1551","1952-01-01","1952-12-31"
"1951-01","1512","1951-01-01","1951-12-31"
"1945-01","1473","1945-01-01","1950-12-31"
