﻿"Titre","Données historiques sur Population (en milliers)","",""
"Période de référence","2024","",""
"ID du champ","population_in_thousands","",""
"Nom du champ","Population (en milliers)","",""
"Description du champ","Source : Nations Unies, World Population Prospects.","",""
"Entity type","Country","",""
"Code de l'entité","GD","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/population_in_thousands","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/population_in_thousands/GD/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AGD&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:53","",""
"
"
"Mis à jour le","Population (en milliers)","Date from","Date to"
"2021-01","125","2021-01-01","2022-05-31"
"2015-01","107","2015-01-01","2020-12-31"
"2013-01","106","2013-01-01","2014-12-31"
"2010-01","105","2010-01-01","2012-12-31"
"2007-01","104","2007-01-01","2009-12-31"
"2004-01","103","2004-01-01","2006-12-31"
"2000-01","102","2000-01-01","2003-12-31"
"1996-01","101","1996-01-01","1999-12-31"
"1995-01","100","1995-01-01","1995-12-31"
"1994-01","99","1994-01-01","1994-12-31"
"1993-01","98","1993-01-01","1993-12-31"
"1992-01","97","1992-01-01","1992-12-31"
"1990-01","96","1990-01-01","1991-12-31"
"1989-01","97","1989-01-01","1989-12-31"
"1988-01","98","1988-01-01","1988-12-31"
"1987-01","99","1987-01-01","1987-12-31"
"1985-01","100","1985-01-01","1986-12-31"
"1984-01","98","1984-01-01","1984-12-31"
"1983-01","96","1983-01-01","1983-12-31"
"1982-01","93","1982-01-01","1982-12-31"
"1981-01","91","1981-01-01","1981-12-31"
"1978-01","89","1978-01-01","1980-12-31"
"1977-01","90","1977-01-01","1977-12-31"
"1976-01","91","1976-01-01","1976-12-31"
"1975-01","92","1975-01-01","1975-12-31"
"1974-01","93","1974-01-01","1974-12-31"
"1970-01","94","1970-01-01","1973-12-31"
"1965-01","95","1965-01-01","1969-12-31"
"1964-01","94","1964-01-01","1964-12-31"
"1963-01","93","1963-01-01","1963-12-31"
"1962-01","92","1962-01-01","1962-12-31"
"1961-01","91","1961-01-01","1961-12-31"
"1960-01","90","1960-01-01","1960-12-31"
"1959-01","88","1959-01-01","1959-12-31"
"1958-01","86","1958-01-01","1958-12-31"
"1957-01","85","1957-01-01","1957-12-31"
"1956-01","83","1956-01-01","1956-12-31"
"1955-01","81","1955-01-01","1955-12-31"
"1954-01","79","1954-01-01","1954-12-31"
"1953-01","78","1953-01-01","1953-12-31"
"1945-01","77","1945-01-01","1952-12-31"
