﻿"Title","Historical data for Current number of members","",""
"Reference period","2024","",""
"Field Id","current_members_number","",""
"Field name","Current number of members","",""
"Field description","Number of members who currently hold seats in parliament. May be lower or higher than the statutory number of members.","",""
"Entity type","Chamber","",""
"Entity code","IR-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_members_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_members_number/IR-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AIR-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:16","",""
"
"
"Updated at","Current number of members","Date from","Date to"
"2024-03","290","2024-03-01"," "
"2020-09","286","2020-09-01","2024-02-29"
"2020-05","276","2020-05-01","2020-08-31"
"2020-02","279","2020-02-01","2020-04-30"
"2016-04","289","2016-04-01","2020-01-31"
"2000-02","290","2000-02-01","2016-03-31"
"1998-01","248","1998-01-01","2000-01-31"
"1997-11","266","1997-11-01","1997-12-31"
"1996-03","248","1996-03-01","1997-10-31"
"1992-04","261","1992-04-01","1996-02-29"
"1980-05","270","1980-05-01","1992-03-31"
"1971-01","268","1971-01-01","1980-04-30"
"1967-01","219","1967-01-01","1970-12-31"
"1963-01","198","1963-01-01","1966-12-31"
"1954-01","135","1954-01-01","1962-12-31"
"1950-01","115","1950-01-01","1953-12-31"
"1947-01","136","1947-01-01","1949-12-31"
