﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","PY-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/PY-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3APY-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:02","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2010-01","80","2010-01-01"," "
"2009-01","45","2009-01-01","2009-12-31"
"1993-01","80","1993-01-01","2008-12-31"
"1988-01","72","1988-01-01","1992-12-31"
"1968-01","60","1968-01-01","1987-12-31"
"1967-01","109","1967-01-01","1967-12-31"
"1958-01","60","1958-01-01","1966-12-31"
"1948-01","40","1948-01-01","1957-12-31"
