﻿"Titre","Données historiques sur Population (en milliers)","",""
"Période de référence","2024","",""
"ID du champ","population_in_thousands","",""
"Nom du champ","Population (en milliers)","",""
"Description du champ","Source : Nations Unies, World Population Prospects.","",""
"Entity type","Country","",""
"Code de l'entité","KN","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/population_in_thousands","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/population_in_thousands/KN/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AKN&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:17","",""
"
"
"Mis à jour le","Population (en milliers)","Date from","Date to"
"2021-01","48","2021-01-01","2022-07-31"
"2014-01","54","2014-01-01","2020-12-31"
"2012-01","53","2012-01-01","2013-12-31"
"2011-01","52","2011-01-01","2011-12-31"
"2009-01","51","2009-01-01","2010-12-31"
"2007-01","50","2007-01-01","2008-12-31"
"2005-01","49","2005-01-01","2006-12-31"
"2004-01","48","2004-01-01","2004-12-31"
"2002-01","47","2002-01-01","2003-12-31"
"2001-01","46","2001-01-01","2001-12-31"
"1999-01","45","1999-01-01","2000-12-31"
"1997-01","44","1997-01-01","1998-12-31"
"1995-01","43","1995-01-01","1996-12-31"
"1993-01","42","1993-01-01","1994-12-31"
"1987-01","41","1987-01-01","1992-12-31"
"1984-01","42","1984-01-01","1986-12-31"
"1979-01","43","1979-01-01","1983-12-31"
"1971-01","44","1971-01-01","1978-12-31"
"1970-01","45","1970-01-01","1970-12-31"
"1968-01","46","1968-01-01","1969-12-31"
"1967-01","47","1967-01-01","1967-12-31"
"1966-01","48","1966-01-01","1966-12-31"
"1965-01","49","1965-01-01","1965-12-31"
"1964-01","50","1964-01-01","1964-12-31"
"1958-01","51","1958-01-01","1963-12-31"
"1957-01","50","1957-01-01","1957-12-31"
"1956-01","49","1956-01-01","1956-12-31"
"1954-01","48","1954-01-01","1955-12-31"
"1953-01","47","1953-01-01","1953-12-31"
"1945-01","46","1945-01-01","1952-12-31"
