﻿"Titre","Données historiques sur Nombre d'habitants par parlementaire","",""
"Période de référence","2024","",""
"ID du champ","inhabitants_per_parliament","",""
"Nom du champ","Nombre d'habitants par parlementaire","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","CA","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/inhabitants_per_parliament","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/inhabitants_per_parliament/CA/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ACA&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 09:07:58","",""
"
"
"Mis à jour le","Nombre d'habitants par parlementaire","Date from","Date to"
"2022-01","86129","2022-01-01","2022-08-31"
"2021-07","","2021-07-01","2021-12-31"
"2021-01","86129","2021-01-01","2021-06-30"
"2020-12","81151","2020-12-01","2020-12-31"
"2020-05","81151","2020-05-01","2020-11-30"
"2018-01","81151","2018-01-01","2020-04-30"
"2017-12","81151","2017-12-01","2017-12-31"
"2017-01","81151","2017-01-01","2017-11-30"
"2016-03","81151","2016-03-01","2016-12-31"
"2016-01","81151","2016-01-01","2016-02-29"
"2015-12","81151","2015-12-01","2015-12-31"
"2015-05","81151","2015-05-01","2015-11-30"
"2015-01","81151","2015-01-01","2015-04-30"
"2014-12","80372","2014-12-01","2014-12-31"
"2014-01","80372","2014-01-01","2014-11-30"
"2013-01","79582","2013-01-01","2013-12-31"
"2012-01","78783","2012-01-01","2012-12-31"
"2011-01","77966","2011-01-01","2011-12-31"
"2010-01","77131","2010-01-01","2010-12-31"
"2009-01","76275","2009-01-01","2009-12-31"
"2008-01","75406","2008-01-01","2008-12-31"
"2007-01","74537","2007-01-01","2007-12-31"
"2006-01","73691","2006-01-01","2006-12-31"
"2005-01","72885","2005-01-01","2005-12-31"
