﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","MY-UC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/MY-UC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMY-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-02 09:07:48","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2023-06","Président du Sénat (Tuan Yang di-Pertua)","Wan Junaidi Tuanku Jaafar","1946","Non","2023-06-15 à 2026-06-14","Nommé le 19 juin 2023 pour un mandat de trois ans prenant effet le 15 juin 2023.","2023-06-01"," "
"2021-09","Président du Sénat (Tuan Yang di-Pertua)","Rais Yatim","1942","Non","2020-09-02","Nommé le 2 sep. 2020.","2021-09-01","2023-05-31"
"2021-01","President of the Senate (Tuan Yang di-Pertua)","Rais Yatim","1942","Non","2020-09-02","Appointed on 2 Sep. 2020.","2021-01-01","2021-08-31"
"2020-09","Président du Sénat (Tuan Yang di-Pertua)","Rais Yatim","1942","Non","2020-09-02","Nommé le 2 sep. 2020.","2020-09-01","2020-12-31"
"2020-06","","","Oui","","Du 23 juin 2020 -","2020-06-01","2020-08-31"
"2019-05","Président du Sénat (Tuan Yang di-Pertua)","S.A. Vigneswaran","1965","Non","2016-04-26 à 2020-06-22","Nommé le 26 avril 2016, renommé le 23 juin 2017.","2019-05-01","2020-05-31"
"2019-01","Président du Sénat (Tuan Yang di-Pertua)","S.A. Vigneswaran","1965","Non","2016-04-26 à 2020-06-22","Nommé le 26 April, re-nommé le 23 June 2017.","2019-01-01","2019-04-30"
"2018-12","Président du Sénat","S.A. Vigneswaran","1965","Non","2016-04-26 à 2020-06-22","Nommé le 26 avril, rénommé le 23 juin 2017.","2018-12-01","2018-12-31"
"2018-05","Président du Sénat (Tuan Yang di-Pertua)","S.A. Vigneswaran","1965","Non","2016-04-26","","2018-05-01","2018-11-30"
"2018-01","President of the Senate  (Tuan Yang di-Pertua)","S.A. Vigneswaran","1965","Non","2016-04-26","","2018-01-01","2018-04-30"
