﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","CU-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/CU-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACU-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 10:07:24","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2023-03","470","2023-03-01"," "
"2020-12","586","2020-12-01","2023-02-28"
"2018-03","605","2018-03-01","2020-11-30"
"2013-02","612","2013-02-01","2018-02-28"
"2008-01","614","2008-01-01","2013-01-31"
"2003-01","609","2003-01-01","2007-12-31"
"1998-01","601","1998-01-01","2002-12-31"
"1993-01","589","1993-01-01","1997-12-31"
"1986-01","510","1986-01-01","1992-12-31"
"1981-01","499","1981-01-01","1985-12-31"
"1976-01","481","1976-01-01","1980-12-31"
"1958-01","128","1958-01-01","1975-12-31"
"1948-01","72","1948-01-01","1957-12-31"
