﻿"Titre","Données historiques sur Population (en milliers)","",""
"Période de référence","2024","",""
"ID du champ","population_in_thousands","",""
"Nom du champ","Population (en milliers)","",""
"Description du champ","Source : Nations Unies, World Population Prospects.","",""
"Entity type","Country","",""
"Code de l'entité","BI","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/population_in_thousands","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/population_in_thousands/BI/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ABI&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 07:07:17","",""
"
"
"Mis à jour le","Population (en milliers)","Date from","Date to"
"2021-01","12551","2021-01-01"," "
"2015-01","10199","2015-01-01","2020-12-31"
"2014-01","9892","2014-01-01","2014-12-31"
"2013-01","9600","2013-01-01","2013-12-31"
"2012-01","9320","2012-01-01","2012-12-31"
"2011-01","9044","2011-01-01","2011-12-31"
"2010-01","8767","2010-01-01","2010-12-31"
"2009-01","8489","2009-01-01","2009-12-31"
"2008-01","8212","2008-01-01","2008-12-31"
"2007-01","7940","2007-01-01","2007-12-31"
"2006-01","7675","2006-01-01","2006-12-31"
"2005-01","7423","2005-01-01","2005-12-31"
"2004-01","7182","2004-01-01","2004-12-31"
"2003-01","6953","2003-01-01","2003-12-31"
"2002-01","6742","2002-01-01","2002-12-31"
"2001-01","6556","2001-01-01","2001-12-31"
"2000-01","6401","2000-01-01","2000-12-31"
"1999-01","6279","1999-01-01","1999-12-31"
"1998-01","6186","1998-01-01","1998-12-31"
"1997-01","6112","1997-01-01","1997-12-31"
"1996-01","6041","1996-01-01","1996-12-31"
"1995-01","5962","1995-01-01","1995-12-31"
"1994-01","5872","1994-01-01","1994-12-31"
"1993-01","5771","1993-01-01","1993-12-31"
"1992-01","5661","1992-01-01","1992-12-31"
"1991-01","5542","1991-01-01","1991-12-31"
"1990-01","5415","1990-01-01","1990-12-31"
"1989-01","5280","1989-01-01","1989-12-31"
"1988-01","5136","1988-01-01","1988-12-31"
"1987-01","4988","1987-01-01","1987-12-31"
"1986-01","4842","1986-01-01","1986-12-31"
"1985-01","4702","1985-01-01","1985-12-31"
"1984-01","4571","1984-01-01","1984-12-31"
"1983-01","4449","1983-01-01","1983-12-31"
"1982-01","4333","1982-01-01","1982-12-31"
"1981-01","4223","1981-01-01","1981-12-31"
"1980-01","4117","1980-01-01","1980-12-31"
"1979-01","4013","1979-01-01","1979-12-31"
"1978-01","3914","1978-01-01","1978-12-31"
"1977-01","3821","1977-01-01","1977-12-31"
"1976-01","3740","1976-01-01","1976-12-31"
"1975-01","3671","1975-01-01","1975-12-31"
"1974-01","3619","1974-01-01","1974-12-31"
"1973-01","3578","1973-01-01","1973-12-31"
"1972-01","3544","1972-01-01","1972-12-31"
"1971-01","3505","1971-01-01","1971-12-31"
"1970-01","3456","1970-01-01","1970-12-31"
"1969-01","3392","1969-01-01","1969-12-31"
"1968-01","3316","1968-01-01","1968-12-31"
"1967-01","3234","1967-01-01","1967-12-31"
"1966-01","3153","1966-01-01","1966-12-31"
"1965-01","3078","1965-01-01","1965-12-31"
"1964-01","3011","1964-01-01","1964-12-31"
"1963-01","2950","1963-01-01","1963-12-31"
"1962-01","2894","1962-01-01","1962-12-31"
"1961-01","2840","1961-01-01","1961-12-31"
"1960-01","2786","1960-01-01","1960-12-31"
"1959-01","2732","1959-01-01","1959-12-31"
"1958-01","2679","1958-01-01","1958-12-31"
"1957-01","2627","1957-01-01","1957-12-31"
"1956-01","2578","1956-01-01","1956-12-31"
"1955-01","2531","1955-01-01","1955-12-31"
"1954-01","2487","1954-01-01","1954-12-31"
"1953-01","2445","1953-01-01","1953-12-31"
"1952-01","2404","1952-01-01","1952-12-31"
"1951-01","2359","1951-01-01","1951-12-31"
"1945-01","2309","1945-01-01","1950-12-31"
