﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","CH-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/CH-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACH-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 01:07:07","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2023-10","16","2023-10-01"," "
"2021-11","13","2021-11-01","2023-09-30"
"2019-10","12","2019-10-01","2021-10-31"
"2015-11","7","2015-11-01","2019-09-30"
"2013-01","9","2013-01-01","2015-10-31"
"2008-01","10","2008-01-01","2012-12-31"
"2007-10","6","2007-10-01","2007-12-31"
"2003-10","11","2003-10-01","2007-09-30"
"1999-01","9","1999-01-01","2003-09-30"
"1995-01","8","1995-01-01","1998-12-31"
"1991-01","4","1991-01-01","1994-12-31"
"1987-01","5","1987-01-01","1990-12-31"
"1979-01","3","1979-01-01","1986-12-31"
"1975-01","0","1975-01-01","1978-12-31"
"1971-01","1","1971-01-01","1974-12-31"
