﻿"Titre","Données historiques sur Population (en milliers)","",""
"Période de référence","2024","",""
"ID du champ","population_in_thousands","",""
"Nom du champ","Population (en milliers)","",""
"Description du champ","Source : Nations Unies, World Population Prospects.","",""
"Entity type","Country","",""
"Code de l'entité","BR","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/population_in_thousands","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/population_in_thousands/BR/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3ABR&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 02:07:42","",""
"
"
"Mis à jour le","Population (en milliers)","Date from","Date to"
"2021-01","214326","2021-01-01","2021-01-31"
"2020-01","212203","2020-01-01","2020-12-31"
"2015-01","205962","2015-01-01","2019-12-31"
"2014-01","204213","2014-01-01","2014-12-31"
"2013-01","202409","2013-01-01","2013-12-31"
"2012-01","200561","2012-01-01","2012-12-31"
"2011-01","198687","2011-01-01","2011-12-31"
"2010-01","196796","2010-01-01","2010-12-31"
"2009-01","194896","2009-01-01","2009-12-31"
"2008-01","192979","2008-01-01","2008-12-31"
"2007-01","191027","2007-01-01","2007-12-31"
"2006-01","189012","2006-01-01","2006-12-31"
"2005-01","186917","2005-01-01","2005-12-31"
"2004-01","184738","2004-01-01","2004-12-31"
"2003-01","182482","2003-01-01","2003-12-31"
"2002-01","180151","2002-01-01","2002-12-31"
"2001-01","177751","2001-01-01","2001-12-31"
"2000-01","175288","2000-01-01","2000-12-31"
"1999-01","172759","1999-01-01","1999-12-31"
"1998-01","170171","1998-01-01","1998-12-31"
"1997-01","167545","1997-01-01","1997-12-31"
"1996-01","164913","1996-01-01","1996-12-31"
"1995-01","162297","1995-01-01","1995-12-31"
"1994-01","159705","1994-01-01","1994-12-31"
"1993-01","157133","1993-01-01","1993-12-31"
"1992-01","154564","1992-01-01","1992-12-31"
"1991-01","151977","1991-01-01","1991-12-31"
"1990-01","149352","1990-01-01","1990-12-31"
"1989-01","146692","1989-01-01","1989-12-31"
"1988-01","144002","1988-01-01","1988-12-31"
"1987-01","141273","1987-01-01","1987-12-31"
"1986-01","138499","1986-01-01","1986-12-31"
"1985-01","135676","1985-01-01","1985-12-31"
"1984-01","132801","1984-01-01","1984-12-31"
"1983-01","129882","1983-01-01","1983-12-31"
"1982-01","126947","1982-01-01","1982-12-31"
"1981-01","124031","1981-01-01","1981-12-31"
"1980-01","121160","1980-01-01","1980-12-31"
"1979-01","118343","1979-01-01","1979-12-31"
"1978-01","115578","1978-01-01","1978-12-31"
"1977-01","112868","1977-01-01","1977-12-31"
"1976-01","110213","1976-01-01","1976-12-31"
"1975-01","107612","1975-01-01","1975-12-31"
"1974-01","105069","1974-01-01","1974-12-31"
"1973-01","102584","1973-01-01","1973-12-31"
"1972-01","100144","1972-01-01","1972-12-31"
"1971-01","97729","1971-01-01","1971-12-31"
"1970-01","95327","1970-01-01","1970-12-31"
"1969-01","92935","1969-01-01","1969-12-31"
"1968-01","90557","1968-01-01","1968-12-31"
"1967-01","88191","1967-01-01","1967-12-31"
"1966-01","85838","1966-01-01","1966-12-31"
"1965-01","83498","1965-01-01","1965-12-31"
"1964-01","81169","1964-01-01","1964-12-31"
"1963-01","78854","1963-01-01","1963-12-31"
"1962-01","76573","1962-01-01","1962-12-31"
"1961-01","74352","1961-01-01","1961-12-31"
"1960-01","72208","1960-01-01","1960-12-31"
"1959-01","70147","1959-01-01","1959-12-31"
"1958-01","68164","1958-01-01","1958-12-31"
"1957-01","66249","1957-01-01","1957-12-31"
"1956-01","64388","1956-01-01","1956-12-31"
"1955-01","62569","1955-01-01","1955-12-31"
"1954-01","60785","1954-01-01","1954-12-31"
"1953-01","59031","1953-01-01","1953-12-31"
"1952-01","57307","1952-01-01","1952-12-31"
"1951-01","55619","1951-01-01","1951-12-31"
"1925-01","53975","1925-01-01","1950-12-31"
