﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","VE-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/VE-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AVE-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:06","",""
"
"
"Updated at","Women","Date from","Date to"
"2016-12","37","2016-12-01","2021-11-30"
"2015-12","24","2015-12-01","2016-11-30"
"2010-09","28","2010-09-01","2015-11-30"
"2008-01","29","2008-01-01","2010-08-31"
"2007-01","31","2007-01-01","2007-12-31"
"2006-01","30","2006-01-01","2006-12-31"
"2005-12","29","2005-12-01","2005-12-31"
"2000-07","16","2000-07-01","2005-11-30"
"1999-01","5","1999-01-01","2000-06-30"
"1998-11","27","1998-11-01","1998-12-31"
"1993-12","12","1993-12-01","1998-10-31"
"1988-12","20","1988-12-01","1993-11-30"
"1983-12","7","1983-12-01","1988-11-30"
"1978-12","6","1978-12-01","1983-11-30"
"1973-12","5","1973-12-01","1978-11-30"
"1968-12","0","1968-12-01","1973-11-30"
"1963-03","6","1963-03-01","1968-11-30"
"1958-12","3","1958-12-01","1963-02-28"
"1948-02","2","1948-02-01","1958-11-30"
