﻿"Titre","Données historiques sur Dates de la précédente législature","",""
"Période de référence","2024","",""
"ID du champ","previous_legislature","",""
"Nom du champ","Dates de la précédente législature","",""
"Description du champ","Le terme de ""législature"" se réfère à l'intégralité de la période s'écoulant entre la première réunion d'un parlement/d'une chambre nouvellement élu(e)/désigné(e) et sa dissolution","",""
"Entity type","Country","",""
"Code de l'entité","IN","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/previous_legislature","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/previous_legislature/IN/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AIN&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 11:07:39","",""
"
"
"Mis à jour le","Dates de la précédente législature","Date from","Date to"
"2009-06","2004-05-17 à 2009-05-18","2009-06-02","2009-12-31"
