﻿"Titre","Données historiques sur Président","","","","","","",""
"Période de référence","2018 - 2024","","","","","","",""
"ID du champ","chamber_speakers","","","","","","",""
"Nom du champ","Président","","","","","","",""
"Description du champ","","","","","","","",""
"Entity type","Chamber","","","","","","",""
"Code de l'entité","PK-LC01","","","","","","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/chamber_speakers","","","","","","",""
"Éditeur","Union interparlementaire","","","","","","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","","","","","","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","","","","","","",""
"URL","https://data.ipu.org/fr/export-historical/chamber_speakers/PK-LC01/csv","","","","","","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3APK-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","","","","","","",""
"Date d'accès","2024-07-02 07:07:43","","","","","","",""
"
"
"Mis à jour le","Titre officiel","Nom","Année de naissance","Le poste de Président est actuellement vacant","Durée","Informations complémentaires","Date from","Date to"
"2024-03","Président de l'Assemblée nationale","Sardar Ayaz Sadiq","1954","Non","2024-03-01","Elu le 1er mars 2024.","2024-03-01"," "
"2022-04","Président de l'Assemblée nationale","Raja Pervaiz Ashraf","1950","Non","2022-04-16","Elu le 16 avril 2022.","2022-04-01","2024-02-29"
"2018-08","Président de l'Assemblée nationale","Asad Qaiser","1968","Non","2018-08-15","","2018-08-01","2022-03-31"
"2018-07","Speaker of the National Assembly","Sardar Ayaz Sadiq","1954","Non","","","2018-07-01","2018-07-31"
" ","Speaker of the National Assembly","Sardar Ayaz Sadiq","1954","Non","",""," ","2018-06-30"
