﻿"Titre","Données historiques sur Population (en milliers)","",""
"Période de référence","2024","",""
"ID du champ","population_in_thousands","",""
"Nom du champ","Population (en milliers)","",""
"Description du champ","Source : Nations Unies, World Population Prospects.","",""
"Entity type","Country","",""
"Code de l'entité","MC","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/population_in_thousands","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/population_in_thousands/MC/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AMC&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:03","",""
"
"
"Mis à jour le","Population (en milliers)","Date from","Date to"
"2022-01","37","2022-01-01","2022-03-31"
"2021-04","","2021-04-01","2021-12-31"
"2021-01","37","2021-01-01","2021-03-31"
"2012-01","38","2012-01-01","2020-12-31"
"2009-01","37","2009-01-01","2011-12-31"
"2008-01","36","2008-01-01","2008-12-31"
"2007-01","35","2007-01-01","2007-12-31"
"2005-01","34","2005-01-01","2006-12-31"
"2002-01","33","2002-01-01","2004-12-31"
"1998-01","32","1998-01-01","2001-12-31"
"1995-01","31","1995-01-01","1997-12-31"
"1991-01","30","1991-01-01","1994-12-31"
"1984-01","29","1984-01-01","1990-12-31"
"1982-01","28","1982-01-01","1983-12-31"
"1980-01","27","1980-01-01","1981-12-31"
"1976-01","26","1976-01-01","1979-12-31"
"1974-01","25","1974-01-01","1975-12-31"
"1971-01","24","1971-01-01","1973-12-31"
"1961-01","23","1961-01-01","1970-12-31"
"1959-01","22","1959-01-01","1960-12-31"
"1957-01","21","1957-01-01","1958-12-31"
"1955-01","20","1955-01-01","1956-12-31"
"1951-01","19","1951-01-01","1954-12-31"
"1950-01","20","1950-01-01","1950-12-31"
"1948-01","","1948-01-01","1949-12-31"
"1945-01","20","1945-01-01","1947-12-31"
