﻿"Title","Historical data for Speaker becomes interim Head of State in the event of the latter’s death or incapacity","",""
"Reference period","2013 - 2024","",""
"Field Id","speaker_head_of_state","",""
"Field name","Speaker becomes interim Head of State in the event of the latter’s death or incapacity","",""
"Field description","In some countries, the Speaker acts as interim Head of State when required by the circumstances, such as death or incapacity.","",""
"Entity type","Chamber","",""
"Entity code","CH-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/speaker_head_of_state","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/speaker_head_of_state/CH-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACH-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-07-02 07:07:22","",""
"
"
"Updated at","Speaker becomes interim Head of State in the event of the latter’s death or incapacity","Date from","Date to"
"2023-01","No","2023-01-01"," "
"2013-01","No","2013-01-01","2022-12-31"
