﻿"Title","Historical data for Percentage of women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_percent","",""
"Field name","Percentage of women","",""
"Field description","Calculated by dividing the current number of women by the current number of members.","",""
"Entity type","Chamber","",""
"Entity code","MT-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_percent","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_percent/MT-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMT-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:02","",""
"
"
"Updated at","Percentage of women","Date from","Date to"
"2022-03","27.8","2022-03-01"," "
"2019-12","13.4","2019-12-01","2022-02-28"
"2017-06","14.9","2017-06-01","2019-11-30"
"2016-12","12.5","2016-12-01","2017-05-31"
"2015-01","12.9","2015-01-01","2016-11-30"
"2014-12","13.0","2014-12-01","2014-12-31"
"2013-03","14.3","2013-03-01","2014-11-30"
"2008-03","8.7","2008-03-01","2013-02-28"
"1998-01","9.2","1998-01-01","2008-02-29"
"1997-01","5.8","1997-01-01","1997-12-31"
"1992-01","1.5","1992-01-01","1996-12-31"
"1987-01","2.9","1987-01-01","1991-12-31"
"1976-01","3.1","1976-01-01","1986-12-31"
"1971-01","3.6","1971-01-01","1975-12-31"
"1966-01","4.0","1966-01-01","1970-12-31"
