﻿"Title","Historical data for Average age of all members","",""
"Reference period","2008 - 2024","",""
"Field Id","age_average","",""
"Field name","Average age of all members","",""
"Field description","Average age of members, for which data is available, at the time of the last election or renewal.","",""
"Entity type","Chamber","",""
"Entity code","CH-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/age_average","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/age_average/CH-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACH-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:10","",""
"
"
"Updated at","Average age of all members","Date from","Date to"
"2023-12","49.3","2023-12-04"," "
"2019-12","48.6","2019-12-02","2023-12-03"
"2015-10","","2015-10-01","2019-12-01"
"2011-12","51.0","2011-12-05","2015-09-30"
