﻿"Titre","Données historiques sur Nombre statutaire de membres","",""
"Période de référence","2024","",""
"ID du champ","statutory_members_number","",""
"Nom du champ","Nombre statutaire de membres","",""
"Description du champ","Nombre statutaire de membres, tel qu’il est défini par la Constitution ou une loi fondamentale.","",""
"Entity type","Chamber","",""
"Code de l'entité","ZW-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/statutory_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/statutory_members_number/ZW-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AZW-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-01 03:07:04","",""
"Notes","Le nombre statutaire de membres de l’Assemblée nationale cité dans la Constitution de 2013 est de 210, à savoir un élu pour chacune des 210 circonscriptions. En vertu de l’article 124 (1) (b) et (c) de la Constitution, 60 sièges supplémentaires seront réservés aux femmes lors des quatre élections législatives suivant l’adoption des amendements constitutionnels, intervenue en 2021 (à savoir celles de 2023, 2028, 2033 et 2038) et 10 sièges supplémentaires seront réservés aux candidats âgés de 21 à 35 ans. ","",""
"
"
"Mis à jour le","Nombre statutaire de membres","Date from","Date to"
"2023-08","280","2023-08-01"," "
"2021-12","270","2021-12-01","2023-07-31"
"2021-01","270","2021-01-01","2021-11-30"
"2020-01","270","2020-01-01","2020-12-31"
"2018-12","270","2018-12-01","2019-12-31"
"2018-09","270","2018-09-01","2018-11-30"
"2018-07","270","2018-07-01","2018-08-31"
"2018-01","270","2018-01-01","2018-06-30"
"2017-11","270","2017-11-01","2017-12-31"
"2017-01","270","2017-01-01","2017-10-31"
"2016-12","270","2016-12-01","2016-12-31"
"2009-01","270","2009-01-01","2016-11-30"
"2008-06","270","2008-06-01","2008-12-31"
"2005-03","270","2005-03-01","2008-05-31"
