﻿"Titre","Données historiques sur Nombre statutaire de membres par pays","",""
"Période de référence","2024","",""
"ID du champ","members_per_country","",""
"Nom du champ","Nombre statutaire de membres par pays","",""
"Description du champ","","",""
"Entity type","Country","",""
"Code de l'entité","WS","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/members_per_country","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/members_per_country/WS/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AWS&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 06:07:48","",""
"
"
"Mis à jour le","Nombre statutaire de membres par pays","Date from","Date to"
"2021-04","51","2021-04-01"," "
"2019-01","50","2019-01-01","2021-03-31"
"2016-03","50","2016-03-01","2018-12-31"
"2016-01","50","2016-01-01","2016-02-29"
"2015-01","50","2015-01-01","2015-12-31"
"2014-10","50","2014-10-01","2014-12-31"
"2007-01","50","2007-01-01","2014-09-30"
"2006-12","50","2006-12-01","2006-12-31"
"2006-09","50","2006-09-01","2006-11-30"
"2005-01","50","2005-01-01","2006-08-31"
