﻿"Titre","Données historiques sur Femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_number","",""
"Nom du champ","Femmes","",""
"Description du champ","Nombre de femmes parlementaires qui occupent actuellement des sièges au parlement.","",""
"Entity type","Chamber","",""
"Code de l'entité","HN-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_number/HN-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AHN-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-03 08:07:01","",""
"
"
"Mis à jour le","Femmes","Date from","Date to"
"2021-11","35","2021-11-01"," "
"2017-12","27","2017-12-01","2021-10-31"
"2013-11","33","2013-11-01","2017-11-30"
"2009-11","23","2009-11-01","2013-10-31"
"2005-11","30","2005-11-01","2009-10-31"
"2001-11","7","2001-11-01","2005-10-31"
"1998-01","12","1998-01-01","2001-10-31"
"1997-01","10","1997-01-01","1997-12-31"
"1993-01","9","1993-01-01","1996-12-31"
"1989-01","13","1989-01-01","1992-12-31"
"1985-01","10","1985-01-01","1988-12-31"
"1981-01","7","1981-01-01","1984-12-31"
"1971-01","6","1971-01-01","1980-12-31"
"1957-01","3","1957-01-01","1970-12-31"
"1949-01","0","1949-01-01","1956-12-31"
