﻿"Title","Historical data for Women","",""
"Reference period","1945 - 2024","",""
"Field Id","current_women_number","",""
"Field name","Women","",""
"Field description","The number of female parliamentarians who currently hold seats in parliament.","",""
"Entity type","Chamber","",""
"Entity code","MK-LC01","",""
"Data dictionary","https://data.ipu.org/data-dictionary/current_women_number","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/current_women_number/MK-LC01/csv","",""
"API URL","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3AMK-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 10:06:22","",""
"
"
"Updated at","Women","Date from","Date to"
"2024-06","46","2024-06-26"," "
"2024-06","41","2024-06-07","2024-06-25"
"2024-05","40","2024-05-01","2024-06-06"
"2023-01","51","2023-01-01","2024-04-30"
"2021-11","50","2021-11-01","2022-12-31"
"2021-07","48","2021-07-01","2021-10-31"
"2020-10","47","2020-10-01","2021-06-30"
"2020-08","46","2020-08-01","2020-09-30"
"2020-07","43","2020-07-01","2020-07-31"
"2019-12","48","2019-12-01","2020-06-30"
"2019-08","47","2019-08-01","2019-11-30"
"2018-08","46","2018-08-01","2019-07-31"
"2017-10","45","2017-10-01","2018-07-31"
"2017-05","41","2017-05-01","2017-09-30"
"2016-12","38","2016-12-01","2017-04-30"
"2014-07","41","2014-07-01","2016-11-30"
"2014-04","40","2014-04-01","2014-06-30"
"2014-01","42","2014-01-01","2014-03-31"
"2013-01","34","2013-01-01","2013-12-31"
"2012-01","42","2012-01-01","2012-12-31"
"2011-06","38","2011-06-01","2011-12-31"
"2009-12","39","2009-12-01","2011-05-31"
"2009-01","38","2009-01-01","2009-11-30"
"2008-06","36","2008-06-01","2008-12-31"
"2007-01","35","2007-01-01","2008-05-31"
"2006-07","34","2006-07-01","2006-12-31"
"2002-09","21","2002-09-01","2006-06-30"
"1998-01","9","1998-01-01","2002-08-31"
"1994-01","4","1994-01-01","1997-12-31"
"1990-01","5","1990-01-01","1993-12-31"
