﻿"Titre","Données historiques sur Population (en milliers)","",""
"Période de référence","2024","",""
"ID du champ","population_in_thousands","",""
"Nom du champ","Population (en milliers)","",""
"Description du champ","Source : Nations Unies, World Population Prospects.","",""
"Entity type","Country","",""
"Code de l'entité","ES","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/population_in_thousands","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/population_in_thousands/ES/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AES&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 09:07:19","",""
"
"
"Mis à jour le","Population (en milliers)","Date from","Date to"
"2021-01","47487","2021-01-01","2021-06-30"
"2015-01","46398","2015-01-01","2020-12-31"
"2014-01","46522","2014-01-01","2014-12-31"
"2013-01","46698","2013-01-01","2013-12-31"
"2012-01","46857","2012-01-01","2012-12-31"
"2011-01","46909","2011-01-01","2011-12-31"
"2010-01","46789","2010-01-01","2010-12-31"
"2009-01","46476","2009-01-01","2009-12-31"
"2008-01","45998","2008-01-01","2008-12-31"
"2007-01","45394","2007-01-01","2007-12-31"
"2006-01","44726","2006-01-01","2006-12-31"
"2005-01","44043","2005-01-01","2005-12-31"
"2004-01","43352","2004-01-01","2004-12-31"
"2003-01","42653","2003-01-01","2003-12-31"
"2002-01","41986","2002-01-01","2002-12-31"
"2001-01","41392","2001-01-01","2001-12-31"
"2000-01","40904","2000-01-01","2000-12-31"
"1999-01","40540","1999-01-01","1999-12-31"
"1998-01","40293","1998-01-01","1998-12-31"
"1997-01","40132","1997-01-01","1997-12-31"
"1996-01","40009","1996-01-01","1996-12-31"
"1995-01","39890","1995-01-01","1995-12-31"
"1994-01","39765","1994-01-01","1994-12-31"
"1993-01","39639","1993-01-01","1993-12-31"
"1992-01","39516","1992-01-01","1992-12-31"
"1991-01","39403","1991-01-01","1991-12-31"
"1990-01","39306","1990-01-01","1990-12-31"
"1989-01","39222","1989-01-01","1989-12-31"
"1988-01","39142","1988-01-01","1988-12-31"
"1987-01","39057","1987-01-01","1987-12-31"
"1986-01","38958","1986-01-01","1986-12-31"
"1985-01","38836","1985-01-01","1985-12-31"
"1984-01","38688","1984-01-01","1984-12-31"
"1983-01","38514","1983-01-01","1983-12-31"
"1982-01","38310","1982-01-01","1982-12-31"
"1981-01","38071","1981-01-01","1981-12-31"
"1980-01","37797","1980-01-01","1980-12-31"
"1979-01","37485","1979-01-01","1979-12-31"
"1978-01","37138","1978-01-01","1978-12-31"
"1977-01","36764","1977-01-01","1977-12-31"
"1976-01","36373","1976-01-01","1976-12-31"
"1975-01","35975","1975-01-01","1975-12-31"
"1974-01","35572","1974-01-01","1974-12-31"
"1973-01","35166","1973-01-01","1973-12-31"
"1972-01","34761","1972-01-01","1972-12-31"
"1971-01","34364","1971-01-01","1971-12-31"
"1970-01","33980","1970-01-01","1970-12-31"
"1969-01","33614","1969-01-01","1969-12-31"
"1968-01","33265","1968-01-01","1968-12-31"
"1967-01","32926","1967-01-01","1967-12-31"
"1966-01","32587","1966-01-01","1966-12-31"
"1965-01","32241","1965-01-01","1965-12-31"
"1964-01","31885","1964-01-01","1964-12-31"
"1963-01","31524","1963-01-01","1963-12-31"
"1962-01","31165","1962-01-01","1962-12-31"
"1961-01","30818","1961-01-01","1961-12-31"
"1960-01","30489","1960-01-01","1960-12-31"
"1959-01","30183","1959-01-01","1959-12-31"
"1958-01","29897","1958-01-01","1958-12-31"
"1957-01","29628","1957-01-01","1957-12-31"
"1956-01","29372","1956-01-01","1956-12-31"
"1955-01","29125","1955-01-01","1955-12-31"
"1954-01","28887","1954-01-01","1954-12-31"
"1953-01","28659","1953-01-01","1953-12-31"
"1952-01","28442","1952-01-01","1952-12-31"
"1951-01","28244","1951-01-01","1951-12-31"
"1950-01","28070","1950-01-01","1950-12-31"
