﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","SK-LC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/SK-LC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ASK-LC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-02 07:07:09","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2023-12","22.7","2023-12-01"," "
"2022-12","22.0","2022-12-01","2023-11-30"
"2021-12","21.3","2021-12-01","2022-11-30"
"2020-08","22.7","2020-08-01","2021-11-30"
"2020-03","20.0","2020-03-01","2020-07-31"
"2020-02","21.3","2020-02-01","2020-02-29"
"2019-12","20.7","2019-12-01","2020-01-31"
"2016-03","20.0","2016-03-01","2019-11-30"
"2014-01","18.7","2014-01-01","2016-02-29"
"2013-01","16.0","2013-01-01","2013-12-31"
"2012-11","18.7","2012-11-01","2012-12-31"
"2012-06","17.3","2012-06-01","2012-10-31"
"2010-06","15.3","2010-06-01","2012-05-31"
"2010-01","18.0","2010-01-01","2010-05-31"
"2008-01","20.0","2008-01-01","2009-12-31"
"2007-01","19.3","2007-01-01","2007-12-31"
"2006-08","20.0","2006-08-01","2006-12-31"
"2006-06","16.0","2006-06-01","2006-07-31"
"2002-09","19.3","2002-09-01","2006-05-31"
"1998-01","12.7","1998-01-01","2002-08-31"
"1994-01","14.7","1994-01-01","1997-12-31"
"1992-01","18.1","1992-01-01","1993-12-31"
